Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7044
,,pkCSM,Low,"0.544 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8654
,,pkCSM,High,"74.95 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.7044
,"Log Kp (Skin permeation)",pkCSM,High,"-2.692 cm/h"
,,SwissADME,-,"-6.35 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9428
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6626
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9779
,,pkCSM,Yes,"0.612 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.724 logPS"
,"Fraction unbound in human",pkCSM,-,0.39
,"Plasma protein binding",admetSAR,Moderate,0.682
,"Subcellular localization",admetSAR,Mitochondria,0.8896
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.94 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8519
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8233
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8627
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5969
,"CYP2D6 inhibitor",admetSAR,No,0.915
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7566
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9151
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.564
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9459
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8555
,"OATP1B1 inhibitor",admetSAR,Yes,0.9522
,"OATP1B3 inhibitor",admetSAR,Yes,0.9448
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6951
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.106 ml/min/kg"
