Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.779
,,pkCSM,High,"1.069 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9452
,,pkCSM,High,"85.196 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.779
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.267 cm/h"
,,SwissADME,-,"-4.66 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9382
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9086
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9956
,,pkCSM,Moderate,"0.214 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.187 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.838
,"Subcellular localization",admetSAR,Mitochondria,0.8165
,"Study state volume of distribution (VDss)",pkCSM,High,"0.713 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9358
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.796
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8267
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.817
,"CYP2D6 inhibitor",admetSAR,No,0.9529
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6952
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9115
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7001
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8335
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9508
,"OATP1B3 inhibitor",admetSAR,Yes,0.9489
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.6944
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-1.028 ml/min/kg"
