Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7292
,,pkCSM,High,"1.257 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9888
,,pkCSM,High,"89.981 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7292
,"Log Kp (Skin permeation)",pkCSM,High,"-2.649 cm/h"
,,SwissADME,-,"-4.51 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.948
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9043
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9754
,,pkCSM,Yes,"0.329 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.425 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.018
,"Subcellular localization",admetSAR,Mitochondria,0.6271
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.006 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7639
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8845
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8225
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5639
,"CYP2D6 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.767
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8048
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5326
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8557
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8595
,"OATP1B1 inhibitor",admetSAR,Yes,0.9257
,"OATP1B3 inhibitor",admetSAR,Yes,0.9442
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.7949
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.48 ml/min/kg"
