Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8616
,,pkCSM,High,"1.636 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9715
,,pkCSM,High,"89.038 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8616
,"Log Kp (Skin permeation)",pkCSM,High,"-2.513 cm/h"
,,SwissADME,-,"-3.82 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.967
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9386
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9949
,,pkCSM,Yes,"0.519 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.168 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.107
,"Subcellular localization",admetSAR,Mitochondria,0.8391
,"Study state volume of distribution (VDss)",pkCSM,High,"0.797 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9542
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8993
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7241
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5862
,"CYP2D6 inhibitor",admetSAR,No,0.9349
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7378
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8629
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5856
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9473
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.82
,"BSEP inhibitor",admetSAR,Yes,0.8841
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.093 ml/min/kg"
