Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6137
,,pkCSM,High,"1.304 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9906
,,pkCSM,High,"97.77 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6137
,"Log Kp (Skin permeation)",pkCSM,High,"-2.653 cm/h"
,,SwissADME,-,"-4.55 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9328
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5941
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.2548
,,pkCSM,Yes,"0.307 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.119 logPS"
,"Fraction unbound in human",pkCSM,-,0.257
,"Plasma protein binding",admetSAR,High,1.025
,"Subcellular localization",admetSAR,Mitochondria,0.594
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.073 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9644
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8993
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.5201
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9372
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7979
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6321
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5672
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5396
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9555
,"OATP1B3 inhibitor",admetSAR,Yes,0.9907
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.7697
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.413 ml/min/kg"
