Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5684
,,pkCSM,High,"1.403 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9515
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5684
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.292 cm/h"
,,SwissADME,-,"-5.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9967
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9843
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.036 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.216 logPS"
,"Fraction unbound in human",pkCSM,-,0.709
,"Plasma protein binding",admetSAR,Moderate,0.404
,"Subcellular localization",admetSAR,Lysosomes,0.6314
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.052 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8221
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9081
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8716
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7842
,"CYP2D6 inhibitor",admetSAR,No,0.9677
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7506
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9628
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8407
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7801
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8754
,"OATP1B1 inhibitor",admetSAR,Yes,0.9768
,"OATP1B3 inhibitor",admetSAR,Yes,0.9602
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9438
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.082 ml/min/kg"
