Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.868
,,pkCSM,High,"1.313 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9834
,,pkCSM,High,"91.113 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.868
,"Log Kp (Skin permeation)",pkCSM,High,"-2.714 cm/h"
,,SwissADME,-,"-5.65 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9868
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9876
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9924
,,pkCSM,Moderate,"0.062 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.329 logPS"
,"Fraction unbound in human",pkCSM,-,0.482
,"Plasma protein binding",admetSAR,High,0.922
,"Subcellular localization",admetSAR,Mitochondria,0.9357
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.088 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9183
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9812
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9339
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6044
,"CYP2D6 inhibitor",admetSAR,No,0.9594
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8499
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9559
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6216
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8594
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9474
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8072
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.198 ml/min/kg"
