Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7215
,,pkCSM,High,"1.659 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9747
,,pkCSM,High,"91.947 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7215
,"Log Kp (Skin permeation)",pkCSM,High,"-2.711 cm/h"
,,SwissADME,-,"-5.46 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9713
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9571
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.7277
,,pkCSM,Yes,"0.395 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.844 logPS"
,"Fraction unbound in human",pkCSM,-,0.148
,"Plasma protein binding",admetSAR,Moderate,0.457
,"Subcellular localization",admetSAR,Mitochondria,0.8489
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.385 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7667
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8773
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5834
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8036
,"CYP2D6 inhibitor",admetSAR,No,0.931
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4561
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7841
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.783
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7343
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8366
,"OATP1B3 inhibitor",admetSAR,No,0.2704
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.6207
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.056 ml/min/kg"
