Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7529
,,pkCSM,High,"1.319 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9644
,,pkCSM,High,"89.836 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7529
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.044 cm/h"
,,SwissADME,-,"-5.75 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9846
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9723
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.971
,,pkCSM,Moderate,"0.246 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.038 logPS"
,"Fraction unbound in human",pkCSM,-,0.378
,"Plasma protein binding",admetSAR,High,1.012
,"Subcellular localization",admetSAR,Mitochondria,0.7743
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.062 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8814
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5164
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5451
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.6394
,"CYP2D6 inhibitor",admetSAR,No,0.9271
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7218
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6482
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7109
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5683
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8998
,"OATP1B3 inhibitor",admetSAR,Yes,0.9551
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8265
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.077 ml/min/kg"
