Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8896
,,pkCSM,Low,"0.852 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9909
,,pkCSM,High,"90.881 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8896
,"Log Kp (Skin permeation)",pkCSM,High,"-2.747 cm/h"
,,SwissADME,-,"-5.81 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8668
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.747
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9495
,,pkCSM,Moderate,"-0.385 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.135 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.568
,"Subcellular localization",admetSAR,Mitochondria,0.4921
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.203 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7726
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8087
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6489
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7983
,"CYP2D6 inhibitor",admetSAR,No,0.9128
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.5553
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6921
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6911
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9282
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9681
,"OATP1B3 inhibitor",admetSAR,Yes,0.9508
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.4536
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.032 ml/min/kg"
