Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5694
,,pkCSM,High,"1.372 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9909
,,pkCSM,High,"98.322 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5694
,"Log Kp (Skin permeation)",pkCSM,High,"-2.92 cm/h"
,,SwissADME,-,"-6.41 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.606
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.5756
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9959
,,pkCSM,Moderate,"-0.045 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.748 logPS"
,"Fraction unbound in human",pkCSM,-,0.05
,"Plasma protein binding",admetSAR,Moderate,0.854
,"Subcellular localization",admetSAR,Mitochondria,0.8029
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.013 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8944
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.737
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7229
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8951
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8777
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.798
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8919
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,No,0.7739
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8713
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.465 ml/min/kg"
