Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8847
,,pkCSM,High,"1.839 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9701
,,pkCSM,High,"87.115 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8847
,"Log Kp (Skin permeation)",pkCSM,High,"-2.856 cm/h"
,,SwissADME,-,"-5.26 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9123
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.872
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9756
,,pkCSM,Yes,"0.321 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.337 logPS"
,"Fraction unbound in human",pkCSM,-,0.069
,"Plasma protein binding",admetSAR,High,1.258
,"Subcellular localization",admetSAR,Mitochondria,0.7869
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.009 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5405
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6071
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8156
,"CYP2D6 inhibitor",admetSAR,No,0.8774
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7235
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7175
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5821
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6361
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8587
,"OATP1B1 inhibitor",admetSAR,Yes,0.9149
,"OATP1B3 inhibitor",admetSAR,Yes,0.9441
,"MATE1 inhibitor",admetSAR,No,0.78
,"BSEP inhibitor",admetSAR,No,0.6625
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.145 ml/min/kg"
