Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8276
,,pkCSM,Low,"-0.475 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8815
,,pkCSM,Low,"9.409 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8276
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-10.64 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.6083
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6786
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9712
,,pkCSM,No,"-1.39 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.933 logPS"
,"Fraction unbound in human",pkCSM,-,0.849
,"Plasma protein binding",admetSAR,Moderate,0.782
,"Subcellular localization",admetSAR,Mitochondria,0.444
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.069 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7519
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7662
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7862
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6211
,"CYP2D6 inhibitor",admetSAR,No,0.855
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8527
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9128
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.634
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9604
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.916
,"OATP1B3 inhibitor",admetSAR,Yes,0.9357
,"MATE1 inhibitor",admetSAR,No,0.6833
,"BSEP inhibitor",admetSAR,No,0.9033
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.227 ml/min/kg"
