Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9709
,,pkCSM,High,"1.563 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9549
,,pkCSM,High,"92.582 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9709
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.071 cm/h"
,,SwissADME,-,"-4.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9986
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9907
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.997
,,pkCSM,Yes,"0.325 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.648 logPS"
,"Fraction unbound in human",pkCSM,-,0.354
,"Plasma protein binding",admetSAR,Moderate,0.79
,"Subcellular localization",admetSAR,Mitochondria,0.7942
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.164 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8817
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6223
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8036
,"CYP2D6 inhibitor",admetSAR,No,0.9463
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7449
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9069
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5598
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9652
,"OATP1B3 inhibitor",admetSAR,Yes,0.9585
,"MATE1 inhibitor",admetSAR,No,0.82
,"BSEP inhibitor",admetSAR,No,0.8489
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.36 ml/min/kg"
