Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6322
,,pkCSM,High,"1.44 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.898
,,pkCSM,High,"89.112 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.6322
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.983 cm/h"
,,SwissADME,-,"-4.32 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8144
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9031
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.771 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.019 logPS"
,"Fraction unbound in human",pkCSM,-,0.183
,"Plasma protein binding",admetSAR,Moderate,0.574
,"Subcellular localization",admetSAR,Lysosomes,0.5694
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.305 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6572
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7169
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8584
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6249
,"CYP2D6 inhibitor",admetSAR,No,0.9038
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7456
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.969
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6659
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8311
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8599
,"OATP1B1 inhibitor",admetSAR,Yes,0.8931
,"OATP1B3 inhibitor",admetSAR,Yes,0.9498
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8586
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.033 ml/min/kg"
