Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7701
,,pkCSM,High,"1.47 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9931
,,pkCSM,High,"94.512 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7701
,"Log Kp (Skin permeation)",pkCSM,High,"-2.553 cm/h"
,,SwissADME,-,"-5.37 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9495
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9331
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9517
,,pkCSM,Yes,"0.392 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.685 logPS"
,"Fraction unbound in human",pkCSM,-,0.144
,"Plasma protein binding",admetSAR,Moderate,0.714
,"Subcellular localization",admetSAR,Mitochondria,0.8962
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.109 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.763
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6611
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.7
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.812
,"CYP2D6 inhibitor",admetSAR,No,0.9005
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7335
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7883
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.692
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7313
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.921
,"OATP1B3 inhibitor",admetSAR,Yes,0.9158
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.6409
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.456 ml/min/kg"
