Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"1.735 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9853
,,pkCSM,High,"91.651 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.721 cm/h"
,,SwissADME,-,"-6.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9921
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9705
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.7034
,,pkCSM,Yes,"0.475 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.861 logPS"
,"Fraction unbound in human",pkCSM,-,0.149
,"Plasma protein binding",admetSAR,Moderate,0.676
,"Subcellular localization",admetSAR,Mitochondria,0.875
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.308 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.641
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6789
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6215
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7795
,"CYP2D6 inhibitor",admetSAR,No,0.9697
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3712
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8455
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8005
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.694
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9308
,"OATP1B3 inhibitor",admetSAR,Yes,0.8461
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8478
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.075 ml/min/kg"
