Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5878
,,pkCSM,High,"1.452 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9954
,,pkCSM,High,"94.238 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5878
,"Log Kp (Skin permeation)",pkCSM,High,"-2.742 cm/h"
,,SwissADME,-,"-3.1 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8563
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7145
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9797
,,pkCSM,Yes,"0.46 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.392 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.076
,"Subcellular localization",admetSAR,Mitochondria,0.8005
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.768 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5387
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.808
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7417
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8715
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8417
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8168
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5149
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9288
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9198
,"OATP1B3 inhibitor",admetSAR,Yes,0.9345
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.6076
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.42 ml/min/kg"
