Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.908
,,pkCSM,High,"1.67 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.992
,,pkCSM,High,"91.783 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.908
,"Log Kp (Skin permeation)",pkCSM,High,"-2.585 cm/h"
,,SwissADME,-,"-5.94 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9846
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9868
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5696
,,pkCSM,Moderate,"-0.292 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.15 logPS"
,"Fraction unbound in human",pkCSM,-,0.571
,"Plasma protein binding",admetSAR,Moderate,0.867
,"Subcellular localization",admetSAR,Mitochondria,0.8138
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.134 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6139
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6593
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5994
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7929
,"CYP2D6 inhibitor",admetSAR,No,0.9461
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6905
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7556
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7633
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5162
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9553
,"OATP1B3 inhibitor",admetSAR,Yes,0.9784
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9465
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.247 ml/min/kg"
