Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7267
,,pkCSM,High,"1.36 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9635
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7267
,"Log Kp (Skin permeation)",pkCSM,High,"-2.703 cm/h"
,,SwissADME,-,"-6.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9971
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9867
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.043 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.293 logPS"
,"Fraction unbound in human",pkCSM,-,0.717
,"Plasma protein binding",admetSAR,Moderate,0.393
,"Subcellular localization",admetSAR,Lysosomes,0.499
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.071 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.734
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.871
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8807
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8006
,"CYP2D6 inhibitor",admetSAR,No,0.9546
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7969
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9249
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7703
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7588
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9634
,"OATP1B3 inhibitor",admetSAR,Yes,0.9589
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.926
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.426 ml/min/kg"
