Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8548
,,pkCSM,Low,"-4.963 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.7322
,,pkCSM,Low,"0 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8548
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-39.73 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.8647
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7417
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9074
,,pkCSM,No,"-17.684 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-21.631 logPS"
,"Fraction unbound in human",pkCSM,-,0.381
,"Plasma protein binding",admetSAR,Moderate,0.51
,"Subcellular localization",admetSAR,Mitochondria,0.5337
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.011 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8561
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7879
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8403
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8768
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8642
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7077
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.7673
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9313
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.7942
,"OATP1B3 inhibitor",admetSAR,Yes,0.9308
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.939
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-1.06 ml/min/kg"
