Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6328
,,pkCSM,Low,"-0.245 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9853
,,pkCSM,High,"61.172 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6328
,"Log Kp (Skin permeation)",pkCSM,High,"-2.743 cm/h"
,,SwissADME,-,"-8.04 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9879
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9891
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.2474
,,pkCSM,Moderate,"-0.384 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.549 logPS"
,"Fraction unbound in human",pkCSM,-,0.814
,"Plasma protein binding",admetSAR,Weak,-0.025
,"Subcellular localization",admetSAR,Lysosomes,0.5821
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.346 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7989
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9654
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9769
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7957
,"CYP2D6 inhibitor",admetSAR,No,0.9847
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8863
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9658
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8734
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.954
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8738
,"OATP1B1 inhibitor",admetSAR,Yes,0.9867
,"OATP1B3 inhibitor",admetSAR,Yes,0.9536
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9482
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.074 ml/min/kg"
