Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5493
,,pkCSM,High,"1.079 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9435
,,pkCSM,High,"83.834 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5493
,"Log Kp (Skin permeation)",pkCSM,High,"-2.844 cm/h"
,,SwissADME,-,"-6.17 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8771
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9407
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9608
,,pkCSM,Moderate,"-0.669 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.397 logPS"
,"Fraction unbound in human",pkCSM,-,0.153
,"Plasma protein binding",admetSAR,High,1.351
,"Subcellular localization",admetSAR,Mitochondria,0.8678
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.372 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5571
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6311
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6268
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9117
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8663
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5365
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7382
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7711
,"OATP1B1 inhibitor",admetSAR,Yes,0.9316
,"OATP1B3 inhibitor",admetSAR,Yes,0.9419
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.6805
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.362 ml/min/kg"
