Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7523
,,pkCSM,High,"0.997 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9492
,,pkCSM,High,"76.461 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7523
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.208 cm/h"
,,SwissADME,-,"-6.57 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9278
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6699
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9765
,,pkCSM,No,"-1.12 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.988 logPS"
,"Fraction unbound in human",pkCSM,-,0.368
,"Plasma protein binding",admetSAR,High,1.08
,"Subcellular localization",admetSAR,Mitochondria,0.8588
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.21 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8769
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8234
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8468
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8037
,"CYP2D6 inhibitor",admetSAR,No,0.9373
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8698
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.861
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5218
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9434
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8538
,"OATP1B1 inhibitor",admetSAR,Yes,0.8712
,"OATP1B3 inhibitor",admetSAR,Yes,0.9481
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.4603
,"UGT catalysis",admetSAR,No,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.985 ml/min/kg"
