Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5666
,,pkCSM,Low,"0.846 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9706
,,pkCSM,High,"96.869 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5666
,"Log Kp (Skin permeation)",pkCSM,High,"-2.72 cm/h"
,,SwissADME,-,"-4.27 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7148
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7126
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9705
,,pkCSM,Moderate,"-0.994 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.479 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.999
,"Subcellular localization",admetSAR,Mitochondria,0.5113
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.304 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5565
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6032
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6758
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8191
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8994
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5879
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5941
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6154
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.7391
,"OATP1B3 inhibitor",admetSAR,Yes,0.9314
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.8279
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.62 ml/min/kg"
