Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5592
,,pkCSM,Low,"0.528 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9711
,,pkCSM,High,"85.739 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5592
,"Log Kp (Skin permeation)",pkCSM,High,"-2.792 cm/h"
,,SwissADME,-,"-6.13 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7574
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7082
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9739
,,pkCSM,No,"-1.671 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.922 logPS"
,"Fraction unbound in human",pkCSM,-,0.155
,"Plasma protein binding",admetSAR,Moderate,0.866
,"Subcellular localization",admetSAR,Mitochondria,0.4222
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.758 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6036
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5105
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.599
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8866
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7904
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5492
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.738
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9192
,"OATP1B3 inhibitor",admetSAR,Yes,0.9398
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.8651
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.196 ml/min/kg"
