Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.4887
,,pkCSM,Low,"0.894 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"93.008 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.4887
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-4.07 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9316
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5501
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9767
,,pkCSM,Moderate,"-0.031 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.493 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.866
,"Subcellular localization",admetSAR,Mitochondria,0.8598
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.307 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5627
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.672
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5555
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7461
,"CYP2D6 inhibitor",admetSAR,No,0.9384
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6869
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8098
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6995
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5122
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8553
,"OATP1B1 inhibitor",admetSAR,Yes,0.8753
,"OATP1B3 inhibitor",admetSAR,Yes,0.9246
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.7892
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.094 ml/min/kg"
