Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5829
,,pkCSM,Low,"-0.353 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9935
,,pkCSM,High,"77.037 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5829
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.11 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9674
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9429
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.7418
,,pkCSM,Moderate,"-0.987 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.592 logPS"
,"Fraction unbound in human",pkCSM,-,0.306
,"Plasma protein binding",admetSAR,Moderate,0.825
,"Subcellular localization",admetSAR,Mitochondria,0.8542
,"Study state volume of distribution (VDss)",pkCSM,High,"0.601 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8881
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8557
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.809
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9158
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8167
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6079
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7752
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7115
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.6807
,"OATP1B1 inhibitor",admetSAR,Yes,0.9566
,"OATP1B3 inhibitor",admetSAR,Yes,0.8883
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.8643
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.482 ml/min/kg"
