Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7843
,,pkCSM,High,"1.283 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9964
,,pkCSM,High,"97.436 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7843
,"Log Kp (Skin permeation)",pkCSM,High,"-2.925 cm/h"
,,SwissADME,-,"-5.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8809
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.8932
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8973
,,pkCSM,Moderate,"0.26 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.375 logPS"
,"Fraction unbound in human",pkCSM,-,0.012
,"Plasma protein binding",admetSAR,Moderate,0.893
,"Subcellular localization",admetSAR,Mitochondria,0.7128
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.323 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9445
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6089
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8459
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9301
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.9075
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7576
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7773
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5939
,"Human liver microsomal (HLM) stability assay",vNN,Yes,-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9766
,"MATE1 inhibitor",admetSAR,Yes,0.78
,"BSEP inhibitor",admetSAR,Yes,0.8805
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.655 ml/min/kg"
