Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9013
,,pkCSM,High,"1.718 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"94.013 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9013
,"Log Kp (Skin permeation)",pkCSM,High,"-2.637 cm/h"
,,SwissADME,-,"-4.72 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9449
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6383
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9842
,,pkCSM,Moderate,"-0.021 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.193 logPS"
,"Fraction unbound in human",pkCSM,-,0.026
,"Plasma protein binding",admetSAR,High,0.975
,"Subcellular localization",admetSAR,Mitochondria,0.903
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.013 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5231
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6831
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6633
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7965
,"CYP2D6 inhibitor",admetSAR,No,0.9102
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8221
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8958
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6269
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8044
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9649
,"OATP1B3 inhibitor",admetSAR,Yes,0.9387
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.7919
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.839 ml/min/kg"
