Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"1.253 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9911
,,pkCSM,High,"96.112 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.752 cm/h"
,,SwissADME,-,"-5.95 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8976
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7771
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3715
,,pkCSM,Moderate,"0.157 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.993 logPS"
,"Fraction unbound in human",pkCSM,-,0.096
,"Plasma protein binding",admetSAR,High,1.138
,"Subcellular localization",admetSAR,Mitochondria,0.8197
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.121 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9476
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9484
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8332
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8382
,"CYP2D6 inhibitor",admetSAR,No,0.8998
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.772
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5087
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5699
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7172
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5884
,"OATP1B1 inhibitor",admetSAR,Yes,0.9459
,"OATP1B3 inhibitor",admetSAR,Yes,0.9964
,"MATE1 inhibitor",admetSAR,No,0.78
,"BSEP inhibitor",admetSAR,No,0.7152
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.258 ml/min/kg"
