Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5567
,,pkCSM,NA,"NA cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6971
,,pkCSM,NA,"NA %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5567
,"Log Kp (Skin permeation)",pkCSM,NA,"NA cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9934
,,pkCSM,NA,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9848
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,NA,-
,"P-glycoprotein inhibitor II",pkCSM,NA,-
,"Blood Brain Barrier",admetSAR,Yes,0.9881
,,pkCSM,NA,"NA logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,NA,"NA logPS"
,"Fraction unbound in human",pkCSM,-,NA
,"Plasma protein binding",admetSAR,Moderate,0.546
,"Subcellular localization",admetSAR,Mitochondria,0.6382
,"Study state volume of distribution (VDss)",pkCSM,NA,"NA L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7566
,,pkCSM,NA,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7943
,,pkCSM,NA,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7952
,,pkCSM,NA,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8007
,"CYP2D6 inhibitor",admetSAR,No,0.8925
,,pkCSM,NA,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8336
,,pkCSM,NA,-
,"CYP3A4 inhibitor",admetSAR,No,0.9577
,,pkCSM,NA,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8205
,,pkCSM,NA,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9682
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8749
,"OATP1B1 inhibitor",admetSAR,Yes,0.9713
,"OATP1B3 inhibitor",admetSAR,Yes,0.946
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9381
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,NA,-
,"Total clearance",pkCSM,-,"NA ml/min/kg"
