Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8945
,,pkCSM,Low,"-1.438 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8447
,,pkCSM,Low,"11.338 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8945
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-11.21 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9477
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7663
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.557
,,pkCSM,No,"-1.241 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.763 logPS"
,"Fraction unbound in human",pkCSM,-,0.389
,"Plasma protein binding",admetSAR,Moderate,0.764
,"Subcellular localization",admetSAR,Mitochondria,0.6447
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.051 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8913
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9188
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9241
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6404
,"CYP2D6 inhibitor",admetSAR,No,0.916
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7186
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8838
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7519
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9516
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.5694
,"OATP1B1 inhibitor",admetSAR,Yes,0.9619
,"OATP1B3 inhibitor",admetSAR,Yes,0.9275
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.5
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.102 ml/min/kg"
