Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8767
,,pkCSM,High,"1.543 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"96.35 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8767
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.72 cm/h"
,,SwissADME,-,"-3.83 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.851
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8841
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9949
,,pkCSM,Yes,"0.481 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.821 logPS"
,"Fraction unbound in human",pkCSM,-,0.035
,"Plasma protein binding",admetSAR,Moderate,0.763
,"Subcellular localization",admetSAR,Mitochondria,0.5899
,"Study state volume of distribution (VDss)",pkCSM,High,"0.812 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6444
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.604
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7646
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8058
,"CYP2D6 inhibitor",admetSAR,No,0.8286
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8035
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7415
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5236
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5629
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9108
,"OATP1B3 inhibitor",admetSAR,Yes,0.9628
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.7347
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.028 ml/min/kg"
