Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5188
,,pkCSM,High,"1.067 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.997
,,pkCSM,High,"97.023 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5188
,"Log Kp (Skin permeation)",pkCSM,High,"-2.518 cm/h"
,,SwissADME,-,"-4.16 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9394
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.8089
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9203
,,pkCSM,Moderate,"-0.104 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.924 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.279
,"Subcellular localization",admetSAR,Mitochondria,0.8882
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.192 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6155
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7276
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.5789
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9265
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8534
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6488
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5266
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5878
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8589
,"OATP1B1 inhibitor",admetSAR,Yes,0.9647
,"OATP1B3 inhibitor",admetSAR,Yes,0.9111
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,Yes,0.9338
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.871 ml/min/kg"
