Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5416
,,pkCSM,High,"1.23 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8041
,,pkCSM,High,"90.137 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5416
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.006 cm/h"
,,SwissADME,-,"-5.17 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.991
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9038
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9971
,,pkCSM,Yes,"0.595 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.222 logPS"
,"Fraction unbound in human",pkCSM,-,0.116
,"Plasma protein binding",admetSAR,Moderate,0.516
,"Subcellular localization",admetSAR,Lysosomes,0.5721
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.373 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5407
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.752
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7676
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7781
,"CYP2D6 inhibitor",admetSAR,No,0.9544
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7258
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9615
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7776
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7381
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8581
,"OATP1B1 inhibitor",admetSAR,Yes,0.9802
,"OATP1B3 inhibitor",admetSAR,Yes,0.9561
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8771
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.001 ml/min/kg"
