Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7193
,,pkCSM,High,"1.568 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7351
,,pkCSM,High,"97.454 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7193
,"Log Kp (Skin permeation)",pkCSM,High,"-2.75 cm/h"
,,SwissADME,-,"-7.1 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9972
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.986
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9887
,,pkCSM,Moderate,"-0.332 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.615 logPS"
,"Fraction unbound in human",pkCSM,-,0.719
,"Plasma protein binding",admetSAR,Weak,-0.228
,"Subcellular localization",admetSAR,Mitochondria,0.7669
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.62 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7857
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9685
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9609
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.6092
,"CYP2D6 inhibitor",admetSAR,No,0.9446
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8826
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9398
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8493
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9905
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8633
,"OATP1B1 inhibitor",admetSAR,Yes,0.9369
,"OATP1B3 inhibitor",admetSAR,Yes,0.947
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9507
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.316 ml/min/kg"
