Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5713
,,pkCSM,High,"1.534 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9881
,,pkCSM,High,"97.043 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5713
,"Log Kp (Skin permeation)",pkCSM,High,"-2.907 cm/h"
,,SwissADME,-,"-6.14 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8694
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9401
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9967
,,pkCSM,Yes,"0.369 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.733 logPS"
,"Fraction unbound in human",pkCSM,-,0.283
,"Plasma protein binding",admetSAR,Moderate,0.617
,"Subcellular localization",admetSAR,Mitochondria,0.7723
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.252 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7531
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5314
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6433
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8134
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7804
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5089
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6773
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9167
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9393
,"OATP1B3 inhibitor",admetSAR,Yes,0.9483
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.6148
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.6152
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.978 ml/min/kg"
