Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.729
,,pkCSM,High,"1.064 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9452
,,pkCSM,High,"85.655 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.729
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.255 cm/h"
,,SwissADME,-,"-5.59 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9848
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8946
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9956
,,pkCSM,Moderate,"0.24 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.197 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.005
,"Subcellular localization",admetSAR,Mitochondria,0.8165
,"Study state volume of distribution (VDss)",pkCSM,High,"0.748 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9358
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.796
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8267
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.817
,"CYP2D6 inhibitor",admetSAR,No,0.9529
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6952
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9115
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8022
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8335
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9576
,"OATP1B3 inhibitor",admetSAR,Yes,0.9489
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.7314
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.795 ml/min/kg"
