Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5757
,,pkCSM,High,"1.33 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9336
,,pkCSM,High,"94.634 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5757
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.42 cm/h"
,,SwissADME,-,"-6.64 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9603
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8289
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9787
,,pkCSM,No,"-1.321 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.089 logPS"
,"Fraction unbound in human",pkCSM,-,0.569
,"Plasma protein binding",admetSAR,Moderate,0.706
,"Subcellular localization",admetSAR,Mitochondria,0.7536
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.536 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8415
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.748
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7963
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6107
,"CYP2D6 inhibitor",admetSAR,No,0.9114
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8719
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5673
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5088
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8504
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8529
,"OATP1B1 inhibitor",admetSAR,Yes,0.9329
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.6951
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.632 ml/min/kg"
