Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8849
,,pkCSM,High,"1.459 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9756
,,pkCSM,High,"94.952 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8849
,"Log Kp (Skin permeation)",pkCSM,High,"-2.743 cm/h"
,,SwissADME,-,"-4.3 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.97
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8874
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9956
,,pkCSM,Yes,"1.055 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.416 logPS"
,"Fraction unbound in human",pkCSM,-,0.036
,"Plasma protein binding",admetSAR,Moderate,0.799
,"Subcellular localization",admetSAR,Lysosomes,0.6404
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.337 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6085
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8669
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7749
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7886
,"CYP2D6 inhibitor",admetSAR,No,0.7559
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4506
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6107
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8184
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8311
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9698
,"OATP1B3 inhibitor",admetSAR,Yes,0.9523
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.6897
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.65
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.089 ml/min/kg"
