Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"1.147 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.957
,,pkCSM,High,"91.844 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-3.545 cm/h"
,,SwissADME,-,"-7.21 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9954
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9879
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.32 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.612 logPS"
,"Fraction unbound in human",pkCSM,-,0.777
,"Plasma protein binding",admetSAR,Weak,0.071
,"Subcellular localization",admetSAR,Lysosomes,0.5219
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.189 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8873
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9061
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8919
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9505
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.867
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9351
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.809
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9515
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9754
,"OATP1B3 inhibitor",admetSAR,Yes,0.9533
,"MATE1 inhibitor",admetSAR,No,0.9418
,"BSEP inhibitor",admetSAR,No,0.9454
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.324 ml/min/kg"
