Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6415
,,pkCSM,High,"1.635 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9967
,,pkCSM,High,"92.644 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6415
,"Log Kp (Skin permeation)",pkCSM,High,"-2.742 cm/h"
,,SwissADME,-,"-4.11 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9563
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9245
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9432
,,pkCSM,Moderate,"-0.129 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.486 logPS"
,"Fraction unbound in human",pkCSM,-,0.016
,"Plasma protein binding",admetSAR,Moderate,0.617
,"Subcellular localization",admetSAR,Mitochondria,0.8033
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.302 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9107
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8993
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8605
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7735
,"CYP2D6 inhibitor",admetSAR,No,0.8201
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7087
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7959
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.7479
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8844
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7758
,"OATP1B1 inhibitor",admetSAR,No,0.7737
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.5777
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.127 ml/min/kg"
