Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6804
,,pkCSM,High,"1.34 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9939
,,pkCSM,High,"92.883 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6804
,"Log Kp (Skin permeation)",pkCSM,High,"-2.717 cm/h"
,,SwissADME,-,"-5.92 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9178
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8496
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9745
,,pkCSM,Yes,"0.517 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.337 logPS"
,"Fraction unbound in human",pkCSM,-,0.159
,"Plasma protein binding",admetSAR,Moderate,0.866
,"Subcellular localization",admetSAR,Mitochondria,0.7862
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.075 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7456
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7644
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5754
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8843
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8676
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.826
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5808
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6331
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9237
,"OATP1B3 inhibitor",admetSAR,Yes,0.9388
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6133
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.021 ml/min/kg"
