Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8893
,,pkCSM,High,"1.735 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.984
,,pkCSM,High,"84.668 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8893
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.465 cm/h"
,,SwissADME,-,"-3.69 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9675
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9629
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9721
,,pkCSM,Yes,"0.311 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.504 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.965
,"Subcellular localization",admetSAR,Mitochondria,0.9083
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.357 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9377
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.873
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8099
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7801
,"CYP2D6 inhibitor",admetSAR,No,0.9118
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6792
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9235
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5826
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7373
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8423
,"OATP1B3 inhibitor",admetSAR,Yes,0.8801
,"MATE1 inhibitor",admetSAR,Yes,0.56
,"BSEP inhibitor",admetSAR,Yes,0.6894
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.367 ml/min/kg"
