Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8827
,,pkCSM,High,"1.824 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9946
,,pkCSM,High,"92.401 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8827
,"Log Kp (Skin permeation)",pkCSM,High,"-2.533 cm/h"
,,SwissADME,-,"-5.11 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8637
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9438
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9764
,,pkCSM,Yes,"0.682 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.211 logPS"
,"Fraction unbound in human",pkCSM,-,0.176
,"Plasma protein binding",admetSAR,High,1.136
,"Subcellular localization",admetSAR,Mitochondria,0.9206
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.024 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8382
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5766
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5628
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8245
,"CYP2D6 inhibitor",admetSAR,No,0.9056
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8177
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9519
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5868
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6085
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8581
,"OATP1B1 inhibitor",admetSAR,Yes,0.9185
,"OATP1B3 inhibitor",admetSAR,Yes,0.9505
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,No,0.6016
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.308 ml/min/kg"
