Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7537
,,pkCSM,High,"1.659 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"95.281 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7537
,"Log Kp (Skin permeation)",pkCSM,High,"-2.673 cm/h"
,,SwissADME,-,"-4.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7593
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9705
,,pkCSM,Moderate,"0.093 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.249 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.058
,"Subcellular localization",admetSAR,Mitochondria,0.8937
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.22 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7836
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7626
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6392
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8046
,"CYP2D6 inhibitor",admetSAR,No,0.8676
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8123
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8656
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5757
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.618
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9142
,"OATP1B3 inhibitor",admetSAR,Yes,0.9526
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.7079
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.836 ml/min/kg"
