Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.923
,,pkCSM,Low,"-0.84 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.902
,,pkCSM,High,"36.377 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.923
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-8.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.834
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9329
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3006
,,pkCSM,No,"-1.407 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.856 logPS"
,"Fraction unbound in human",pkCSM,-,0.658
,"Plasma protein binding",admetSAR,Moderate,0.811
,"Subcellular localization",admetSAR,Mitochondria,0.677
,"Study state volume of distribution (VDss)",pkCSM,High,"0.581 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9069
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.6014
,"CYP2D6 inhibitor",admetSAR,No,0.9388
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8568
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8744
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5526
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9686
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5784
,"OATP1B1 inhibitor",admetSAR,Yes,0.964
,"OATP1B3 inhibitor",admetSAR,Yes,0.9473
,"MATE1 inhibitor",admetSAR,No,0.78
,"BSEP inhibitor",admetSAR,No,0.702
,"UGT catalysis",admetSAR,No,0.5
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8588
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.307 ml/min/kg"
