Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9726
,,pkCSM,High,"1.591 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9498
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9726
,"Log Kp (Skin permeation)",pkCSM,High,"-2.843 cm/h"
,,SwissADME,-,"-5.73 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.948
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9632
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9957
,,pkCSM,Moderate,"0.137 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.029 logPS"
,"Fraction unbound in human",pkCSM,-,0.846
,"Plasma protein binding",admetSAR,Moderate,0.457
,"Subcellular localization",admetSAR,Mitochondria,0.4572
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.174 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5393
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7496
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8321
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.6618
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8118
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9332
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7526
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6698
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8688
,"OATP1B1 inhibitor",admetSAR,Yes,0.9722
,"OATP1B3 inhibitor",admetSAR,Yes,0.9517
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.7536
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.625
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.719 ml/min/kg"
