Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6715
,,pkCSM,High,"1.489 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9939
,,pkCSM,High,"92.751 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6715
,"Log Kp (Skin permeation)",pkCSM,High,"-2.564 cm/h"
,,SwissADME,-,"-4.97 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9453
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7221
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9573
,,pkCSM,Moderate,"0.206 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.545 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.05
,"Subcellular localization",admetSAR,Mitochondria,0.8551
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.095 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9097
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8465
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5096
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8151
,"CYP2D6 inhibitor",admetSAR,No,0.9443
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8449
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7846
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6124
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7059
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8511
,"OATP1B1 inhibitor",admetSAR,Yes,0.936
,"OATP1B3 inhibitor",admetSAR,Yes,0.9641
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,Yes,0.9689
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.039 ml/min/kg"
