Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5946
,,pkCSM,Low,"0.702 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8598
,,pkCSM,High,"77.365 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5946
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8336
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.976
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9549
,,pkCSM,Moderate,"-0.509 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.423 logPS"
,"Fraction unbound in human",pkCSM,-,0.73
,"Plasma protein binding",admetSAR,Moderate,0.315
,"Subcellular localization",admetSAR,Lysosomes,0.5348
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.199 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.908
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.939
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9363
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.5608
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9611
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6999
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9748
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8581
,"OATP1B1 inhibitor",admetSAR,Yes,0.9755
,"OATP1B3 inhibitor",admetSAR,Yes,0.9467
,"MATE1 inhibitor",admetSAR,No,0.72
,"BSEP inhibitor",admetSAR,No,0.7929
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.65 ml/min/kg"
