Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8675
,,pkCSM,Low,"0.842 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9592
,,pkCSM,High,"91.852 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8675
,"Log Kp (Skin permeation)",pkCSM,High,"-2.757 cm/h"
,,SwissADME,-,"-4.96 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9628
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9615
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9377
,,pkCSM,Moderate,"-0.228 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.941 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.95
,"Subcellular localization",admetSAR,Mitochondria,0.8477
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.088 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5344
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.522
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6804
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8324
,"CYP2D6 inhibitor",admetSAR,No,0.948
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8008
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7712
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.599
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8129
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8298
,"OATP1B3 inhibitor",admetSAR,Yes,0.9333
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.7702
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.129 ml/min/kg"
