Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6568
,,pkCSM,High,"1.781 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9913
,,pkCSM,High,"85.165 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6568
,"Log Kp (Skin permeation)",pkCSM,High,"-2.725 cm/h"
,,SwissADME,-,"-3.9 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9693
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8274
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9841
,,pkCSM,Moderate,"0.103 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.664 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.004
,"Subcellular localization",admetSAR,Mitochondria,0.9316
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.312 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6827
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8543
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.9091
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7613
,"CYP2D6 inhibitor",admetSAR,No,0.8654
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7247
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8258
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6292
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8011
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8606
,"OATP1B3 inhibitor",admetSAR,Yes,0.9177
,"MATE1 inhibitor",admetSAR,No,0.72
,"BSEP inhibitor",admetSAR,No,0.5701
,"UGT catalysis",admetSAR,Yes,1
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.172 ml/min/kg"
