Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9639
,,pkCSM,High,"1.539 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9535
,,pkCSM,High,"93.538 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9639
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.883 cm/h"
,,SwissADME,-,"-5.44 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9839
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9921
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.439 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.537 logPS"
,"Fraction unbound in human",pkCSM,-,0.33
,"Plasma protein binding",admetSAR,Moderate,0.562
,"Subcellular localization",admetSAR,Mitochondria,0.6443
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.302 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.753
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5418
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7568
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5893
,"CYP2D6 inhibitor",admetSAR,No,0.9174
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7032
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8695
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7816
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6509
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9573
,"OATP1B3 inhibitor",admetSAR,Yes,0.9583
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.8189
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.301 ml/min/kg"
