Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6123
,,pkCSM,High,"1.434 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"91.903 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6123
,"Log Kp (Skin permeation)",pkCSM,High,"-2.633 cm/h"
,,SwissADME,-,"-3.39 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9022
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6366
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9822
,,pkCSM,Moderate,"-0.101 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.163 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.852
,"Subcellular localization",admetSAR,Mitochondria,0.9017
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.155 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6952
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7072
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7031
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7965
,"CYP2D6 inhibitor",admetSAR,No,0.8884
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8221
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8059
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5697
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7761
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9709
,"OATP1B3 inhibitor",admetSAR,Yes,0.9341
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.4848
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.592 ml/min/kg"
