Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5933
,,pkCSM,High,"1.173 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9931
,,pkCSM,High,"94.953 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5933
,"Log Kp (Skin permeation)",pkCSM,High,"-2.74 cm/h"
,,SwissADME,-,"-5.37 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9699
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7077
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9738
,,pkCSM,Moderate,"0.086 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.141 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.017
,"Subcellular localization",admetSAR,Mitochondria,0.6412
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.649 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5764
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7259
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6876
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5886
,"CYP2D6 inhibitor",admetSAR,No,0.915
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3583
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7838
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5603
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5638
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9284
,"OATP1B3 inhibitor",admetSAR,Yes,0.9388
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.7211
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.626 ml/min/kg"
