Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7712
,,pkCSM,Low,"-0.211 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9729
,,pkCSM,High,"68.178 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.7712
,"Log Kp (Skin permeation)",pkCSM,High,"-2.728 cm/h"
,,SwissADME,-,"-7.48 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9853
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.979
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9758
,,pkCSM,Moderate,"-0.958 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.505 logPS"
,"Fraction unbound in human",pkCSM,-,0.607
,"Plasma protein binding",admetSAR,Moderate,0.3
,"Subcellular localization",admetSAR,Mitochondria,0.7869
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.506 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6821
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9215
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8683
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7887
,"CYP2D6 inhibitor",admetSAR,No,0.9294
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8787
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6348
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9644
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9543
,"OATP1B3 inhibitor",admetSAR,Yes,0.9431
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.9475
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.727 ml/min/kg"
