Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5595
,,pkCSM,Low,"0.007 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6971
,,pkCSM,High,"62.65 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5595
,"Log Kp (Skin permeation)",pkCSM,High,"-3.564 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.996
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9863
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9868
,,pkCSM,Moderate,"-0.125 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.115 logPS"
,"Fraction unbound in human",pkCSM,-,0.93
,"Plasma protein binding",admetSAR,Moderate,0.528
,"Subcellular localization",admetSAR,Mitochondria,0.7389
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.448 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8045
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7798
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8269
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8007
,"CYP2D6 inhibitor",admetSAR,No,0.9069
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8336
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.946
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8525
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9755
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8754
,"OATP1B1 inhibitor",admetSAR,Yes,0.9785
,"OATP1B3 inhibitor",admetSAR,Yes,0.9505
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9443
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.123 ml/min/kg"
