Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6706
,,pkCSM,High,"1.647 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"91.427 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6706
,"Log Kp (Skin permeation)",pkCSM,High,"-2.504 cm/h"
,,SwissADME,-,"-5.3 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9399
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9774
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9666
,,pkCSM,Yes,"0.388 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.643 logPS"
,"Fraction unbound in human",pkCSM,-,0.396
,"Plasma protein binding",admetSAR,High,0.904
,"Subcellular localization",admetSAR,Mitochondria,0.8945
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.21 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6786
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8403
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7461
,"CYP2D6 inhibitor",admetSAR,No,0.9232
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6869
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.831
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7096
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6222
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9358
,"OATP1B3 inhibitor",admetSAR,Yes,0.9622
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9632
,"UGT catalysis",admetSAR,Yes,1
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.178 ml/min/kg"
