Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6702
,,pkCSM,Low,"0.483 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9926
,,pkCSM,High,"88.938 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6702
,"Log Kp (Skin permeation)",pkCSM,High,"-2.742 cm/h"
,,SwissADME,-,"-4.63 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7943
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9166
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9822
,,pkCSM,Moderate,"0.141 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.423 logPS"
,"Fraction unbound in human",pkCSM,-,0.026
,"Plasma protein binding",admetSAR,Moderate,0.868
,"Subcellular localization",admetSAR,Mitochondria,0.8448
,"Study state volume of distribution (VDss)",pkCSM,High,"0.603 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9472
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9591
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.939
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,Yes,0.9413
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,No,0.8849
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.8861
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6614
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9961
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9501
,"OATP1B3 inhibitor",admetSAR,Yes,0.9421
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.9606
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.9
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.726 ml/min/kg"
