Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.644
,,pkCSM,High,"1.569 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9309
,,pkCSM,High,"97.231 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.644
,"Log Kp (Skin permeation)",pkCSM,High,"-3.378 cm/h"
,,SwissADME,-,"-7.43 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9826
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9879
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9706
,,pkCSM,Moderate,"-0.255 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.9 logPS"
,"Fraction unbound in human",pkCSM,-,0.817
,"Plasma protein binding",admetSAR,Weak,0.08
,"Subcellular localization",admetSAR,Mitochondria,0.6079
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.05 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7861
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6898
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7997
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7725
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9735
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7994
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8635
,"OATP1B1 inhibitor",admetSAR,Yes,0.9723
,"OATP1B3 inhibitor",admetSAR,Yes,0.9532
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9255
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.532 ml/min/kg"
