Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7402
,,pkCSM,High,"1.358 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.976
,,pkCSM,High,"93.643 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7402
,"Log Kp (Skin permeation)",pkCSM,High,"-2.98 cm/h"
,,SwissADME,-,"-6.5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7574
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9773
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9921
,,pkCSM,Moderate,"0.114 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.922 logPS"
,"Fraction unbound in human",pkCSM,-,0.486
,"Plasma protein binding",admetSAR,Moderate,0.734
,"Subcellular localization",admetSAR,Lysosomes,0.6481
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.134 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8365
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7516
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7872
,"CYP2D6 inhibitor",admetSAR,No,0.5613
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8137
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5576
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8889
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9435
,"OATP1B3 inhibitor",admetSAR,Yes,0.9432
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.6361
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.201 ml/min/kg"
