Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7966
,,pkCSM,High,"1.198 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9896
,,pkCSM,High,"95.863 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7966
,"Log Kp (Skin permeation)",pkCSM,High,"-2.761 cm/h"
,,SwissADME,-,"-6.3 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9087
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9487
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8196
,,pkCSM,Moderate,"0.123 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.247 logPS"
,"Fraction unbound in human",pkCSM,-,0.144
,"Plasma protein binding",admetSAR,Moderate,0.508
,"Subcellular localization",admetSAR,Mitochondria,0.8429
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.012 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5494
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6367
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6246
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7912
,"CYP2D6 inhibitor",admetSAR,No,0.9332
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7238
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6723
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6497
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8517
,"OATP1B1 inhibitor",admetSAR,Yes,0.8256
,"OATP1B3 inhibitor",admetSAR,Yes,0.8952
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.6528
,"UGT catalysis",admetSAR,No,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.202 ml/min/kg"
