Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9788
,,pkCSM,High,"1.568 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9899
,,pkCSM,High,"93.036 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9788
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.438 cm/h"
,,SwissADME,-,"-4.57 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8819
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9873
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9935
,,pkCSM,Yes,"0.45 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.908 logPS"
,"Fraction unbound in human",pkCSM,-,0.345
,"Plasma protein binding",admetSAR,Moderate,0.608
,"Subcellular localization",admetSAR,Mitochondria,0.6743
,"Study state volume of distribution (VDss)",pkCSM,High,"0.513 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5871
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8572
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6621
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7887
,"CYP2D6 inhibitor",admetSAR,No,0.8693
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3726
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7668
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6944
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7939
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8291
,"OATP1B3 inhibitor",admetSAR,Yes,0.9585
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8697
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.206 ml/min/kg"
